﻿#;Administrative_Service;Total_Number ;Revoked;Refusal;Send_by_mail;Done;Executed;Interim_Response ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
124;Видача витягу з технічної документації про нормативну грошову оцінку земельної ділянки;36;0;0;0;35;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
125;"Експлуатаційний дозвіл для провадження діяльності: на потужностях (об’єктах) з переробки неїстівних продуктів тваринного походження; на потужностях (об’єктах) з виробництва, змішування та приготування кормових добавок, преміксів і кормів";1;1;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
126;Експлуатаційний дозвіл операторам  ринку, що проводить діяльність, пов’язану з виробництвом та/або зберіганням харчових продуктів тваринного походження ;14;1;0;0;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
127;Реєстрація декларації відповідності матеріально-технічної бази суб’єкта господарювання вимогам законодавства з питань пожежної безпеки;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
128;Надання архівних копій рішень сесій та витяги з рішень сесій Мелітопольської  міської ради Запорізької області;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
129;Надання архівних копій рішень та витяги з рішень виконкому Мелітопольської міської ради Запорізької області;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
130;Надання архівних копій розпоряджень та витяги з розпоряджень Мелітопольського міського голови;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
131;Надання архівних копій документів інших підприємств (за списком 1), що відносяться до Національного архівного фонду України і знаходяться на зберіганні в архівному відділі Мелітопольської міської ради Запорізької області;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
132;Надання архівних довідок, що підтверджують обрання особи депутатом Мелітопольської міської ради Запорізької області;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
133;Надання архівних довідок про заробітну плату з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників;49;0;0;1;48;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
134;Надання архівних довідок про підтвердження трудового стажу з документів ліквідованих установ, підприємств і організацій                      м. Мелітополя без правонаступників;37;0;0;3;34;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
135;Надання архівних довідок про перейменування (реорганізацію) установ, підприємств і організацій м. Мелітополя з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників;1;0;0;0;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
136;"Надання архівних довідок у разі шкідливих умов праці за списком №1 та №2 з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників:
про факт роботи;
кількість відпрацьованих днів/годин;
архівні копії документів з атестації робочих місць;
копії особових карток (типова міжвідомча форма №Т-2).";0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
137;"                     «Народження дитини»:
реєстрація місця проживання особи;
надання державної допомоги при народженні дитини;
оформлення і видача паспорта громадянина України для виїзду за кордон з безконтактним електронним носієм;
первинна електронна реєстрація заявок на зарахування дітей до закладів дошкільної освіти міста Мелітополя";0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
138;"                      «Майбутній пенсіонер»:
попередня оцінка права особи на призначення пенсії, її перерахунок;
надання архівних довідок про заробітну плату з документів ліквідованих установ, підприємств і організацій м. Мелітополя без правонаступників;
надання архівних довідок про підтвердження трудового стажу з документів ліквідованих установ, підприємств і організацій                 м. Мелітополя без правонаступників;
надання архівних довідок у разі шкідливих умов праці за списком №1 та №2 з документів ліквідованих установ, підприємств і організацій      м. Мелітополя без правонаступників: про факт роботи, кількість відпрацьованих днів/годин, архівні копії документів з атестації робочих місць, копії особових карток (типова міжвідомча форма       №Т-2)";0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
139;Державна реєстрація народження;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
140;Державна реєстрація смерті;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
141;Витребування документів, необхідних для підтвердження страхового стажу, заробітної плати для призначення (перерахунку) пенсії;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
142;Оформлення, виготовлення та видача документів, що підтверджують призначення особі пенсії (пенсійного посвідчення);0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
143;Видача пенсійного посвідчення замість втраченого;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
144;Попередня оцінка права особи на призначення пенсії, її перерахунок;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
145;Виправлення технічної помилки ;5;0;0;0;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
146;Постанови, протоколи;44;0;0;0;44;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
